num;callsign;dmrid;name;country;ctry
59178;KC1AR;3112247;Louis;United States;USA;
59179;KC1ARF;3108711;Chris R;United States;USA;
59180;KC1ATO;3101848;Jason J;United States;USA;
59181;KC1ATW;3125436;Dong S;United States;USA;
59182;KC1AVD;3125229;Tulio;United States;USA;
59183;KC1AVD;3115319;Tulio;United States;USA;
59184;KC1AVE;3125448;Manuel;United States;USA;
59185;KC1AWI;3125430;John G;United States;USA;
59186;KC1AWQ;3109920;Chris;United States;USA;
59187;KC1AWV;3122790;Steve;United States;USA;
59188;KC1AWV;3133349;Steve;United States;USA;
59189;KC1AXO;3109402;Bradley;United States;USA;
59190;KC1AXY;3123300;Luke;United States;USA;
59191;KC1AYL;3109162;Michael;United States;USA;
59192;KC1AYZ;3109467;Patricia A;United States;USA;
59193;KC1BBL;3109376;Daniel;United States;USA;
59194;KC1BC;3123401;Ellis J;United States;USA;
59195;KC1BCD;3149626;Bruce C;United States;USA;
59196;KC1BCD;3146525;Bruce C;United States;USA;
59197;KC1BCI;3123121;Tom;United States;USA;
59198;KC1BEP;3123402;John W;United States;USA;
59199;KC1BGC;3125821;Irene J;United States;USA;
59200;KC1BGH;3125907;Benjamin A;United States;USA;
59201;KC1BGK;3133496;Chris;United States;USA;
59202;KC1BHD;3125296;James W;United States;USA;
59203;KC1BJQ;3109124;Sam;United States;USA;
59204;KC1BKD;3144200;Michael J;United States;USA;
59205;KC1BKW;3125162;Mike;United States;USA;
59206;KC1BKW;3125182;Mike;United States;USA;
59207;KC1BLR;3109547;Daniel A;United States;USA;
59208;KC1BLT;3138498;Hai;United States;USA;
59209;KC1BLT;3125374;Hai;United States;USA;
59210;KC1BLX;3123424;James;United States;USA;
59211;KC1BNE;3125729;David;United States;USA;
59212;KC1BNR;3123425;Susan T;United States;USA;
59213;KC1BNS;3109042;Robert;United States;USA;
59214;KC1BOO;3116595;Ernest R;United States;USA;
59215;KC1BOS;3131565;Jonathan;United States;USA;
59216;KC1BOW;3125546;Rich;United States;USA;
59217;KC1BQP;3109571;Paul;United States;USA;
59218;KC1BRV;3144912;Lee F;United States;USA;
59219;KC1BT;3150071;Ray;United States;USA;
59220;KC1BTV;3125265;Silas C;United States;USA;
59221;KC1BUF;3124679;James;United States;USA;
59222;KC1BUO;3125480;Timothy S;United States;USA;
59223;KC1BUR;3116864;David;United States;USA;
59224;KC1BWB;3109232;Thomas;United States;USA;
59225;KC1BWR;3109605;Gregory E;United States;USA;
59226;KC1BWV;3123596;Patrick;United States;USA;
59227;KC1BXW;3109507;Mark;United States;USA;
59228;KC1BYD;3125630;Richard;United States;USA;
59229;KC1BZK;3125670;Christopher Kelly;United States;USA;
59230;KC1BZX;3125503;Steven M;United States;USA;
59231;KC1CAP;3109330;Robert;United States;USA;
59232;KC1CAQ;3125299;Steven R;United States;USA;
59233;KC1CCB;3123131;Ariel;United States;USA;
59234;KC1CCC;3123185;Bill;United States;USA;
59235;KC1CCQ;3125083;Matt;United States;USA;
59236;KC1CCR;3125101;Jwahar;United States;USA;
59237;KC1CDI;3150153;Riley;United States;USA;
59238;KC1CDU;3109112;David;United States;USA;
59239;KC1CER;3133132;Cody;United States;USA;
59240;KC1CGH;3103493;Kyle D;United States;USA;
59241;KC1CGN;3109252;Frederick;United States;USA;
59242;KC1CGN;3109363;Frederick;United States;USA;
59243;KC1CGR;3129221;Anthony F;United States;USA;
59244;KC1CHB;3109604;Armory Eoc;United States;USA;
59245;KC1CHB;3109206;Armory Eoc;United States;USA;
59246;KC1CHB;3109603;Armory Eoc;United States;USA;
59247;KC1CHB;3109599;Armory Eoc;United States;USA;
59248;KC1CHB;3109600;Armory Eoc;United States;USA;
59249;KC1CHB;3109602;Armory Eoc;United States;USA;
59250;KC1CHB;3109601;Armory Eoc;United States;USA;
59251;KC1CHQ;3109300;Marco;United States;USA;
59252;KC1CK;3109513;Allan Macdonald;United States;USA;
59253;KC1CK;3109070;Allan Macdonald;United States;USA;
59254;KC1CKO;3103976;Kc;United States;USA;
59255;KC1CLA;3125376;Edward J;United States;USA;
59256;KC1CLB;3125224;Joseph;United States;USA;
59257;KC1CLR;1107831;Matthew;United States;USA;
59258;KC1CMN;3124911;David B;United States;USA;
59259;KC1CMQ;3109838;Philip R;United States;USA;
59260;KC1CMT;3109261;Matthew;United States;USA;
59261;KC1CMV;3135666;Evan H;United States;USA;
59262;KC1CMV;3135647;Evan H;United States;USA;
59263;KC1CNO;3109775;Gary J;United States;USA;
59264;KC1CP;3120039;Jonathan;United States;USA;
59265;KC1CPA;3130829;Thomas C;United States;USA;
59266;KC1CPA;3130864;Thomas C;United States;USA;
59267;KC1CPE;3109287;Shawn;United States;USA;
59268;KC1CPR;3125622;Christopher;United States;USA;
59269;KC1CQP;3109114;Joe;United States;USA;
59270;KC1CQS;3109931;Andrew J;United States;USA;
59271;KC1CRT;3109444;Gregory J;United States;USA;
59272;KC1CSJ;3101560;Scott;United States;USA;
59273;KC1CUE;3103045;Lee;United States;USA;
59274;KC1CUZ;3125571;Joseph B;United States;USA;
59275;KC1CVC;3125600;Gene;United States;USA;
59276;KC1CVC;3125587;Gene;United States;USA;
59277;KC1CYC;3109481;Homayoun;United States;USA;
59278;KC1CYN;3109198;Ken;United States;USA;
59279;KC1CYT;3153495;Robert;United States;USA;
59280;KC1DAE;3109611;Christian R;United States;USA;
59281;KC1DAI;3123612;Joe;United States;USA;
59282;KC1DAK;3125680;Thomas R;United States;USA;
59283;KC1DAW;3109505;Justin Rutty;United States;USA;
59284;KC1DBH;3125368;Andrew;United States;USA;
59285;KC1DCZ;3131927;Mark H;United States;USA;
59286;KC1DDF;3125433;Derek W;United States;USA;
59287;KC1DDH;3125385;David;United States;USA;
59288;KC1DDH;3125056;David;United States;USA;
59289;KC1DDJ;3115419;Prakash;United States;USA;
59290;KC1DDJ;3115441;Prakash;United States;USA;
59291;KC1DDK;3109757;Brian M;United States;USA;
59292;KC1DEB;3123290;Marc;United States;USA;
59293;KC1DEH;3109825;Aaron R;United States;USA;
59294;KC1DFB;3123465;Sidney A;United States;USA;
59295;KC1DGB;3123069;Keith;United States;USA;
59296;KC1DGE;3102250;Dean P;United States;USA;
59297;KC1DGE;3101595;Dean P;United States;USA;
59298;KC1DGF;3109248;Addie;United States;USA;
59299;KC1DGM;3144059;Robert;United States;USA;
59300;KC1DGT;3150121;Anthony W;United States;USA;
59301;KC1DI;3123279;David O;United States;USA;
59302;KC1DII;3150012;Mac;United States;USA;
59303;KC1DIW;3150068;John W;United States;USA;
59304;KC1DJI;3109356;Bob;United States;USA;
59305;KC1DJK;3109239;Maria;United States;USA;
59306;KC1DJT;3133578;Dan;United States;USA;
59307;KC1DKX;3125970;Andrew J;United States;USA;
59308;KC1DLM;3123340;Wesley W;United States;USA;
59309;KC1DLN;3123322;Jason Strout;United States;USA;
59310;KC1DLW;3111156;Richard R;United States;USA;
59311;KC1DLY;3109265;Matthew;United States;USA;
59312;KC1DMA;3109418;Ken;United States;USA;
59313;KC1DNA;3133320;Shawn Marcotte;United States;USA;
59314;KC1DNT;3123057;Hojon;United States;USA;
59315;KC1DPM;3150143;Patrick C;United States;USA;
59316;KC1DPM;3150140;Patrick C;United States;USA;
59317;KC1DQH;3125324;Peter J;United States;USA;
59318;KC1DR;3133486;William A;United States;USA;
59319;KC1DRA;3109350;Gerard;United States;USA;
59320;KC1DRA;3109351;Gerard;United States;USA;
59321;KC1DSC;3109659;Christopher M;United States;USA;
59322;KC1DSC;3109332;Christopher M;United States;USA;
59323;KC1DSD;3109361;Camron M;United States;USA;
59324;KC1DSE;3109568;Brian K;United States;USA;
59325;KC1DSO;3123211;Susan V;United States;USA;
59326;KC1DVV;3109521;Lee Ellen;United States;USA;
59327;KC1DWP;3109336;Jeffrey H;United States;USA;
59328;KC1DWP;3109666;Jeffrey H;United States;USA;
59329;KC1DWW;3109841;Raymundo;United States;USA;
59330;KC1DX;3109010;Mauro;United States;USA;
59331;KC1DX;3109324;Mauro;United States;USA;
59332;KC1DXF;3109310;Scott;United States;USA;
59333;KC1DXT;3128552;David T;United States;USA;
59334;KC1DYT;3109621;Jon B;United States;USA;
59335;KC1DZF;3109520;Wendy L;United States;USA;
59336;KC1DZP;3123297;Christopher;United States;USA;
59337;KC1E;3105978;Chris;United States;USA;
59338;KC1EAD;3109668;Townsend G;United States;USA;
59339;KC1EAI;3133380;William J;United States;USA;
59340;KC1EB;3125892;Paul H;United States;USA;
59341;KC1EBF;3109313;Michael;United States;USA;
59342;KC1EBI;3109353;Mabel;United States;USA;
59343;KC1EBN;3109618;Evan;United States;USA;
59344;KC1ECT;3109727;Jon D;United States;USA;
59345;KC1EDK;3133258;Robert E;United States;USA;
59346;KC1EEB;3135440;James;United States;USA;
59347;KC1EEI;3132638;Brian;United States;USA;
59348;KC1EEO;3109686;Brenda M;United States;USA;
59349;KC1EER;3109436;Amanda;United States;USA;
59350;KC1EFG;3125183;Shaun;United States;USA;
59351;KC1EFX;3125417;Anthony R;United States;USA;
59352;KC1EGK;3125558;Joe;United States;USA;
59353;KC1EGK;3125289;Joe;United States;USA;
59354;KC1EHW;3109638;Marlon;United States;USA;
59355;KC1EIT;3116963;Michael J;United States;USA;
59356;KC1EJK;3133283;Scott A;United States;USA;
59357;KC1EJV;3109358;Vladimir;United States;USA;
59358;KC1EKA;3109392;Bruce;United States;USA;
59359;KC1EKE;3150045;Gordon;United States;USA;
59360;KC1EKV;3150051;Bernie;United States;USA;
59361;KC1EKZ;3109595;Michael A;United States;USA;
59362;KC1EKZ;3109594;Michael A;United States;USA;
59363;KC1ELB;3120844;Melvin E;United States;USA;
59364;KC1EMI;3133413;Matthew;United States;USA;
59365;KC1ENA;3125453;Samuel F;United States;USA;
59366;KC1ENR;3150037;Arthur(larry);United States;USA;
59367;KC1ENR;3150035;Arthur(larry);United States;USA;
59368;KC1ENT;3133365;Bryan;United States;USA;
59369;KC1EOC;3109430;Greater Bridgeport EOC;United States;USA;
59370;KC1EOC;3109443;Greater Bridgeport EOC;United States;USA;
59371;KC1EOH;3109558;Joseph P;United States;USA;
59372;KC1EOJ;3109422;William;United States;USA;
59373;KC1EOT;3133327;Leslie J;United States;USA;
59374;KC1EPG;3115414;Evan;United States;USA;
59375;KC1EPL;3130516;Hayden;United States;USA;
59376;KC1EPL;3143307;Hayden;United States;USA;
59377;KC1EPN;3125285;Daniel B;United States;USA;
59378;KC1EPX;3128925;Aaron C;United States;USA;
59379;KC1ERN;3109543;Matthew;United States;USA;
59380;KC1ERN;3109510;Matthew;United States;USA;
59381;KC1ERO;3109484;Jason J;United States;USA;
59382;KC1ERX;3123158;Nathan T;United States;USA;
59383;KC1ESP;3132372;Shaun;United States;USA;
59384;KC1ETB;3114907;Craig E;United States;USA;
59385;KC1ETB;3125550;Craig E;United States;USA;
59386;KC1ETT;3130603;James R;United States;USA;
59387;KC1EUG;3110630;Michael D;United States;USA;
59388;KC1EUM;3109577;Derek;United States;USA;
59389;KC1EVH;3135971;Chris;United States;USA;
59390;KC1EWG;3109548;Loyd R;United States;USA;
59391;KC1EWM;3109570;Kip J;United States;USA;
59392;KC1EXK;3144030;David W;United States;USA;
59393;KC1EXZ;3133161;Debra;United States;USA;
59394;KC1EYO;3138826;David R;United States;USA;
59395;KC1EZU;3123168;Andrew M;United States;USA;
59396;KC1FAA;3144097;Donald R;United States;USA;
59397;KC1FAD;3133446;Peter J;United States;USA;
59398;KC1FAJ;3123247;Ronald;United States;USA;
59399;KC1FAO;3133198;Joseph L;United States;USA;
59400;KC1FBZ;3119951;Mark A;United States;USA;
59401;KC1FDK;3109449;Yu F;United States;USA;
59402;KC1FEF;3123248;Taylor J;United States;USA;
59403;KC1FEZ;3133346;Jason R;United States;USA;
59404;KC1FFA;3125621;Ken;United States;USA;
59405;KC1FFG;1108582;Jacob;United States;USA;
59406;KC1FFG;3110134;Jacob;United States;USA;
59407;KC1FFZ;3133191;Jayson;United States;USA;
59408;KC1FGH;3125268;Megan G;United States;USA;
59409;KC1FGK;3125427;Logan;United States;USA;
59410;KC1FGP;3125352;Alexander W;United States;USA;
59411;KC1FHR;3123138;Jodi;United States;USA;
59412;KC1FHR;3123137;Jodi;United States;USA;
59413;KC1FHZ;3143193;James W;United States;USA;
59414;KC1FHZ;3125269;James W;United States;USA;
59415;KC1FIG;3125862;Robert A;United States;USA;
59416;KC1FIG;3125864;Robert A;United States;USA;
59417;KC1FIX;3109500;John E;United States;USA;
59418;KC1FJJ;3109934;Richard A;United States;USA;
59419;KC1FLF;3123285;Sean P;United States;USA;
59420;KC1FLG;1112198;Edward Tatro;United States;USA;
59421;KC1FLU;3133318;Leo;United States;USA;
59422;KC1FLY;3123959;Peter V;United States;USA;
59423;KC1FNI;3125379;Lyle R;United States;USA;
59424;KC1FNI;3125423;Lyle R;United States;USA;
59425;KC1FNM;3109530;James E;United States;USA;
59426;KC1FPB;3125479;Amy;United States;USA;
59427;KC1FQI;3150060;Scott R;United States;USA;
59428;KC1FQL;3125320;Brian E Hunt;United States;USA;
59429;KC1FRJ;3123244;Gerard E;United States;USA;
59430;KC1FRX;3133231;Eric M;United States;USA;
59431;KC1FSB;3109516;Walter D;United States;USA;
59432;KC1FSB;3109518;Walter D;United States;USA;
59433;KC1FSZ;3101566;Bruce;United States;USA;
59434;KC1FTF;3150113;Mark D;United States;USA;
59435;KC1FTS;3125321;Amanda V;United States;USA;
59436;KC1FTY;3109519;Igor;United States;USA;
59437;KC1FUJ;3125322;Edward E;United States;USA;
59438;KC1FVU;3133321;Thomas A;United States;USA;
59439;KC1FVU;3133323;Thomas A;United States;USA;
59440;KC1FWA;3110115;James A;United States;USA;
59441;KC1FXM;3109525;Richard J;United States;USA;
59442;KC1FYA;3122931;Stanley P;United States;USA;
59443;KC1FYI;3109527;Nick;United States;USA;
59444;KC1FYI;3109654;Nick;United States;USA;
59445;KC1FYV;3125338;Aditya;United States;USA;
59446;KC1FZB;3123304;Erik C;United States;USA;
59447;KC1FZL;3144029;Jon;United States;USA;
59448;KC1FZQ;3133326;Wayne P;United States;USA;
59449;KC1FZS;3133256;Craig I;United States;USA;
59450;KC1GAC;3109541;Randy;United States;USA;
59451;KC1GAL;3133483;William;United States;USA;
59452;KC1GBD;3125557;Jeffrey F;United States;USA;
59453;KC1GBR;3125381;Kenneth P;United States;USA;
59454;KC1GBZ;3149754;Peter A;United States;USA;
59455;KC1GDB;3109779;Jonathan R;United States;USA;
59456;KC1GDJ;3123260;Benjamin;United States;USA;
59457;KC1GEG;3109760;Pawel;United States;USA;
59458;KC1GES;3125544;David;United States;USA;
59459;KC1GEU;3109587;Roberto;United States;USA;
59460;KC1GFO;3109842;Joshua H;United States;USA;
59461;KC1GFO;3109865;Joshua H;United States;USA;
59462;KC1GGE;3121805;Benjamin P;United States;USA;
59463;KC1GGE;3150100;Benjamin P;United States;USA;
59464;KC1GGG;3109735;John;United States;USA;
59465;KC1GHT;3143688;Scott A;United States;USA;
59466;KC1GIB;3125172;Herbert;United States;USA;
59467;KC1GIG;3125467;Yosef;United States;USA;
59468;KC1GIW;3123310;Daniel R;United States;USA;
59469;KC1GJU;3109936;Stephen W;United States;USA;
59470;KC1GLN;3109765;Kevin P;United States;USA;
59471;KC1GLN;3109764;Kevin P;United States;USA;
59472;KC1GLX;3109756;Kyle M;United States;USA;
59473;KC1GMM;3123298;Donald J;United States;USA;
59474;KC1GNJ;3130800;Joshua J;United States;USA;
59475;KC1GNP;3133379;Joe;United States;USA;
59476;KC1GOB;3133289;Robert;United States;USA;
59477;KC1GOI;3124613;John;United States;USA;
59478;KC1GOR;3123293;Stephen;United States;USA;
59479;KC1GOT;3123296;Casey;United States;USA;
59480;KC1GOW;3144036;Patrick A;United States;USA;
59481;KC1GPD;3125441;Timothy M;United States;USA;
59482;KC1GQA;3123367;David B;United States;USA;
59483;KC1GQA;3123365;David B;United States;USA;
59484;KC1GQV;3146445;Kim F;United States;USA;
59485;KC1GRV;3120746;Brian L;United States;USA;
59486;KC1GSM;3133414;Robert D;United States;USA;
59487;KC1GST;3122663;Joshua;United States;USA;
59488;KC1GSY;3125672;Roberto;United States;USA;
59489;KC1GTK;3133465;Paul B;United States;USA;
59490;KC1GTP;3125459;Edmund J;United States;USA;
59491;KC1GUL;3125591;Elie;United States;USA;
59492;KC1GUV;3125481;Ean W;United States;USA;
59493;KC1GVW;3144056;Ernesto A;United States;USA;
59494;KC1GWF;3133249;Gary W;United States;USA;
59495;KC1GWF;3133248;Gary W;United States;USA;
59496;KC1GWJ;3133305;Keith H;United States;USA;
59497;KC1GWJ;3133302;Keith H;United States;USA;
59498;KC1GWL;3133404;Michael E;United States;USA;
59499;KC1GWV;3114908;Gabriel;United States;USA;
59500;KC1GWX;3125842;Mark H;United States;USA;
59501;KC1GXS;3142553;Nicholas Walsh;United States;USA;
59502;KC1GXT;3135541;Antoinette B;United States;USA;
59503;KC1GZE;3125777;John L;United States;USA;
59504;KC1GZG;3125631;Vincent N;United States;USA;
59505;KC1HAU;3128199;Marco;United States;USA;
59506;KC1HBM;3123346;Peter;United States;USA;
59507;KC1HDB;3109728;Jeff;United States;USA;
59508;KC1HDF;3133384;Mike;United States;USA;
59509;KC1HDG;3125718;James R;United States;USA;
59510;KC1HDN;3133372;Patrick;United States;USA;
59511;KC1HEE;3109682;Travis A;United States;USA;
59512;KC1HEZ;3125586;Ronald K;United States;USA;
59513;KC1HGO;3133444;William;United States;USA;
59514;KC1HGO;3133459;William;United States;USA;
59515;KC1HGX;3131954;Brian K;United States;USA;
59516;KC1HHG;3130963;Todd;United States;USA;
59517;KC1HIS;3109942;Ed;United States;USA;
59518;KC1HJK;3123390;Eric E;United States;USA;
59519;KC1HJK;3123336;Eric E;United States;USA;
59520;KC1HJL;3123313;Jeffrey W;United States;USA;
59521;KC1HJN;3123342;Waylon;United States;USA;
59522;KC1HJU;3114318;Frank T;United States;USA;
59523;KC1HJV;3114319;Wilfredo J;United States;USA;
59524;KC1HJW;3114248;Luis Lopez;United States;USA;
59525;KC1HJW;3109903;Luis Lopez;United States;USA;
59526;KC1HJY;3109902;Gloria;United States;USA;
59527;KC1HJY;3114249;Gloria;United States;USA;
59528;KC1HKA;3123431;Jaimie;United States;USA;
59529;KC1HKC;3111045;David M;United States;USA;
59530;KC1HKL;3125845;Brandon;United States;USA;
59531;KC1HKR;3150114;Timothy A;United States;USA;
59532;KC1HKR;3150124;Timothy A;United States;USA;
59533;KC1HLH;3125543;Christian;United States;USA;
59534;KC1HLN;3144096;Patrick S;United States;USA;
59535;KC1HLU;3125654;Leonard;United States;USA;
59536;KC1HMI;3123408;Kenneth;United States;USA;
59537;KC1HMI;3123407;Kenneth;United States;USA;
59538;KC1HMW;3125899;John J;United States;USA;
59539;KC1HNG;3125858;Michael A;United States;USA;
59540;KC1HO;3125266;Stephen;United States;USA;
59541;KC1HOQ;3125870;Timothy C;United States;USA;
59542;KC1HOX;3109717;Glenn;United States;USA;
59543;KC1HOX;3109714;Glenn;United States;USA;
59544;KC1HRN;3150126;Benyamin Z;United States;USA;
59545;KC1HSA;3109839;Ronald W;United States;USA;
59546;KC1HSH;3133369;Steven M;United States;USA;
59547;KC1HTC;3125585;Keith M;United States;USA;
59548;KC1HTD;3100988;Raymond B;United States;USA;
59549;KC1HTI;3125605;Dan;United States;USA;
59550;KC1HTM;3125908;Joseph L;United States;USA;
59551;KC1HTQ;3109741;Sawyer L;United States;USA;
59552;KC1HTQ;3109742;Sawyer L;United States;USA;
59553;KC1HTY;3125823;Kyle F;United States;USA;
59554;KC1HTY;3125822;Kyle F;United States;USA;
59555;KC1HUB;3133400;Janet E;United States;USA;
59556;KC1HUH;3125632;Michael J;United States;USA;
59557;KC1HUN;3109947;Miriam L;United States;USA;
59558;KC1HUR;3123361;Alain;United States;USA;
59559;KC1HVC;3144076;David;United States;USA;
59560;KC1HVX;3109752;Christopher C;United States;USA;
59561;KC1HZA;3125641;Chris Hart;United States;USA;
59562;KC1HZP;3123379;Lyndon B;United States;USA;
59563;KC1HZW;3109778;Nathaniel;United States;USA;
59564;KC1I;3125498;Steven D;United States;USA;
59565;KC1I;3125496;Steven D;United States;USA;
59566;KC1IAA;3110563;Matthew P;United States;USA;
59567;KC1IAS;3122856;Cassandra L;United States;USA;
59568;KC1IBC;3114009;Michael;United States;USA;
59569;KC1IBM;3111564;Leo T;United States;USA;
59570;KC1IBO;3109856;William J;United States;USA;
59571;KC1ICH;3125720;Niels J;United States;USA;
59572;KC1ICH;3125656;Niels J;United States;USA;
59573;KC1ICN;3125900;Kenneth W;United States;USA;
59574;KC1IEG;3125817;Hunter T;United States;USA;
59575;KC1IFI;3109796;Herbert E;United States;USA;
59576;KC1IFK;3114195;Stewart;United States;USA;
59577;KC1IFK;3114196;Stewart;United States;USA;
59578;KC1IFN;3116650;Michael M;United States;USA;
59579;KC1IFN;3105998;Michael M;United States;USA;
59580;KC1IFO;3120630;Reinaldo F;United States;USA;
59581;KC1IGI;3125728;Corey T;United States;USA;
59582;KC1IGU;3131829;Benjamin E;United States;USA;
59583;KC1IGU;3131732;Benjamin E;United States;USA;
59584;KC1IGV;3109946;Leroy E;United States;USA;
59585;KC1IGW;3109813;Charles Doane;United States;USA;
59586;KC1IHK;3110910;Adam J;United States;USA;
59587;KC1IIH;3135790;Robert E;United States;USA;
59588;KC1IIO;3102961;Matthew J;United States;USA;
59589;KC1IIO;3132926;Matthew J;United States;USA;
59590;KC1IJG;3125695;Rebecca;United States;USA;
59591;KC1IKB;3125844;Matthew;United States;USA;
59592;KC1IKQ;3100183;Jonathan M;United States;USA;
59593;KC1IKQ;3125884;Jonathan M;United States;USA;
59594;KC1ILH;3100005;;United States;USA;
59595;KC1ILM;3109820;Scott;United States;USA;
59596;KC1ILM;3109822;Scott;United States;USA;
59597;KC1ILZ;3123438;Lynn;United States;USA;
59598;KC1IMC;3125758;Philip H;United States;USA;
59599;KC1IMF;3150129;Fred;United States;USA;
59600;KC1INB;3109836;Onyx C;United States;USA;
59601;KC1INK;3131906;George A;United States;USA;
59602;KC1INM;3125888;Noah;United States;USA;
59603;KC1IQY;3133409;Robert;United States;USA;
59604;KC1IQY;3133468;Robert;United States;USA;
59605;KC1IRX;3109867;Ronald P;United States;USA;
59606;KC1IRY;3109868;Jane;United States;USA;
59607;KC1ISM;3133467;Paul R;United States;USA;
59608;KC1ISM;3133466;Paul R;United States;USA;
59609;KC1ITB;3127793;Benjamin S;United States;USA;
59610;KC1IUC;3109790;Erik;United States;USA;
59611;KC1IUC;3109789;Erik;United States;USA;
59612;KC1IUI;3109889;Robert M;United States;USA;
59613;KC1IUI;3109935;Robert M;United States;USA;
59614;KC1IVK;3133477;Stephen M;United States;USA;
59615;KC1IVM;3105842;Chester;United States;USA;
59616;KC1IWG;3123414;Ralph;United States;USA;
59617;KC1IWU;3133435;Kyle;United States;USA;
59618;KC1IYX;3121647;Gomez M;United States;USA;
59619;KC1IZB;3100137;Michael;United States;USA;
59620;KC1IZF;3109951;Constantine R;United States;USA;
59621;KC1IZF;3109950;Constantine R;United States;USA;
59622;KC1JAB;3125838;Jason F;United States;USA;
59623;KC1JAG;3121902;Jagadeesh K;United States;USA;
59624;KC1JBF;3150138;David T;United States;USA;
59625;KC1JBH;3150110;Michael T;United States;USA;
59626;KC1JCF;3133742;Arthur A;United States;USA;
59627;KC1JDP;3109528;James D;United States;USA;
59628;KC1JDP;3109536;James D;United States;USA;
59629;KC1JEN;3133473;Nathaniel;United States;USA;
59630;KC1JET;3125418;James E;United States;USA;
59631;KC1JFM;3109924;Allan;United States;USA;
59632;KC1JFM;3109923;Allan;United States;USA;
59633;KC1JFN;3116944;Anthony I;United States;USA;
59634;KC1JG;3120154;Jerry;United States;USA;
59635;KC1JHB;3109928;William;United States;USA;
59636;KC1JIH;3133475;Marc;United States;USA;
59637;KC1JIV;3109943;Evan W;United States;USA;
59638;KC1JKB;3117967;Christopher J;United States;USA;
59639;KC1JKM;3104892;Machias Valley;United States;USA;
59640;KC1JKS;3125924;Michael P;United States;USA;
59641;KC1JLF;3109629;Chris W;United States;USA;
59642;KC1JLF;3109734;Chris W;United States;USA;
59643;KC1JMB;3123442;Timothy;United States;USA;
59644;KC1JMH;3123446;Bradley M;United States;USA;
59645;KC1JMK;3133489;Neil D;United States;USA;
59646;KC1JMZ;3100823;Theodore;United States;USA;
59647;KC1JOC;3127753;Dennis C;United States;USA;
59648;KC1JOZ;3144323;James A;United States;USA;
59649;KC1JQP;3130512;Richard C;United States;USA;
59650;KC1JQX;3127669;Rachel;United States;USA;
59651;KC1JRO;3115577;Carl Hartwig;United States;USA;
59652;KC1JRO;3115497;Carl Hartwig;United States;USA;
59653;KC1JSW;3100892;Christopher;United States;USA;
59654;KC1JSY;3120459;Jeffrey D;United States;USA;
59655;KC1JTG;3110461;Gary E;United States;USA;
59656;KC1JTS;3120557;William;United States;USA;
59657;KC1JTS;3124635;William;United States;USA;
59658;KC1JTZ;3146891;William W;United States;USA;
59659;KC1JUA;3130537;Jim;United States;USA;
59660;KC1JUD;3116537;Bruce W;United States;USA;
59661;KC1JUP;3116388;Machias Valley;United States;USA;
59662;KC1JVY;3102741;Shawn P;United States;USA;
59663;KC1JWE;3144932;Kevin W;United States;USA;
59664;KC1JWV;3101993;William;United States;USA;
59665;KC1JXQ;3114666;Max;United States;USA;
59666;KC1JXV;3103253;Lori S;United States;USA;
59667;KC1JYD;3123727;Eric J;United States;USA;
59668;KC1JYQ;3111555;Aaron L;United States;USA;
59669;KC1JYS;3123798;Dan;United States;USA;
59670;KC1JZE;3103019;Jeremy A;United States;USA;
59671;KC1JZF;3123515;Matthew P;United States;USA;
59672;KC1JZG;3122854;Christopher P;United States;USA;
59673;KC1JZH;3114002;Mark;United States;USA;
59674;KC1JZZ;3103134;John;United States;USA;
59675;KC1JZZ;3103101;John;United States;USA;
59676;KC1KAE;3111540;Thomas W;United States;USA;
59677;KC1KAE;3114602;Thomas W;United States;USA;
59678;KC1KAL;3115859;Pablo A;United States;USA;
59679;KC1KAM;3103320;Jamie;United States;USA;
59680;KC1KAO;3103934;Nicholas P;United States;USA;
59681;KC1KAO;3103952;Nicholas P;United States;USA;
59682;KC1KAZ;3111141;Devin A;United States;USA;
59683;KC1KCC;3146876;Adam J;United States;USA;
59684;KC1KCU;3114202;Cruz;United States;USA;
59685;KC1KCV;3114176;Stephen;United States;USA;
59686;KC1KCY;3114484;Nicholas;United States;USA;
59687;KC1KDX;3146544;Mark A;United States;USA;
59688;KC1KED;3146342;;United States;USA;
59689;KC1KFG;3116514;Evelyn;United States;USA;
59690;KC1KFJ;3116340;Eric J;United States;USA;
59691;KC1KFM;3113965;Michael E;United States;USA;
59692;KC1KFN;3121910;John;United States;USA;
59693;KC1KFS;3116460;Fabio;United States;USA;
59694;KC1KFS;3128805;Fabio;United States;USA;
59695;KC1KFV;3116381;Robert R;United States;USA;
59696;KC1KFW;3116312;Nathaniel R;United States;USA;
59697;KC1KFX;3116265;Friedrich;United States;USA;
59698;KC1KFX;3127921;Friedrich;United States;USA;
59699;KC1KFZ;3105858;Aaron T;United States;USA;
59700;KC1KGU;3149916;Ronald P;United States;USA;
59701;KC1KGW;3123921;Brendan T;United States;USA;
59702;KC1KHM;3123978;Ed;United States;USA;
59703;KC1KHN;3114053;Matthew J;United States;USA;
59704;KC1KIP;3128233;Bill;United States;USA;
59705;KC1KIW;3114017;Joseph A;United States;USA;
59706;KC1KIZ;3120804;Dana N;United States;USA;
59707;KC1KJA;3116768;David J;United States;USA;
59708;KC1KJL;3120827;Joyce M;United States;USA;
59709;KC1KJN;3132832;Peter;United States;USA;
59710;KC1KJN;3132843;Peter;United States;USA;
59711;KC1KKB;3123452;Jonathan;United States;USA;
