"No.","Radio ID","Callsign","Name","City","State","Country","Remarks","Call Type","Call Alert"
"","3112919","KB8DW","KB8DW Randall H","Randall H","","United States","","",""
"","1126245","KB8DWI","KB8DWI Michael D","Michael D","","United States","","",""
"","1126246","KB8DWI","KB8DWI Michael D","Michael D","","United States","","",""
"","1139450","KB8ECF","KB8ECF Darrin A","Darrin A","","United States","","",""
"","3121766","KB8ECG","KB8ECG David A","David A","","United States","","",""
"","1139700","KB8EDL","KB8EDL James F","James F","","United States","","",""
"","3139777","KB8EE","KB8EE David L","David L","","United States","","",""
"","3122812","KB8EIW","KB8EIW Robert","Robert","","United States","","",""
"","1126290","KB8EMA","KB8EMA Linda L","Linda L","","United States","","",""
"","3100560","KB8EMD","KB8EMD Larry CreditDebit Card B","Larry CreditDebit Card B","","United States","","",""
"","3100559","KB8EMD","KB8EMD Larry CreditDebit Card B","Larry CreditDebit Card B","","United States","","",""
"","1139616","KB8EOC","KB8EOC Michael Allen Klaiss","Michael Allen Klaiss","","United States","","",""
"","1139238","KB8EOC","KB8EOC Michael Allen Klaiss","Michael Allen Klaiss","","United States","","",""
"","3160192","KB8ESQ","KB8ESQ Michael E","Michael E","","United States","","",""
"","3124646","KB8EVP","KB8EVP Betty L","Betty L","","United States","","",""
"","1139891","KB8FCQ","KB8FCQ James F","James F","","United States","","",""
"","3127780","KB8FGC","KB8FGC Craig","Craig","","United States","","",""
"","3126837","KB8FK","KB8FK Scott J","Scott J","","United States","","",""
"","1139743","KB8FMC","KB8FMC Douglas A","Douglas A","","United States","","",""
"","1139524","KB8FNC","KB8FNC Christopher J","Christopher J","","United States","","",""
"","3126043","KB8FUN","KB8FUN Leo","Leo","","United States","","",""
"","3135525","KB8GAE","KB8GAE Richard C","Richard C","","United States","","",""
"","3154183","KB8GDF","KB8GDF Michael E","Michael E","","United States","","",""
"","3102824","KB8GET","KB8GET Janet E","Janet E","","United States","","",""
"","1126447","KB8GFF","KB8GFF Steve","Steve","","United States","","",""
"","1126201","KB8GFF","KB8GFF Steve","Steve","","United States","","",""
"","1118037","KB8GG","KB8GG Lance G","Lance G","","United States","","",""
"","3145455","KB8GHQ","KB8GHQ Richard W","Richard W","","United States","","",""
"","3160196","KB8GUI","KB8GUI Larry L","Larry L","","United States","","",""
"","1139026","KB8GYU","KB8GYU Dana A","Dana A","","United States","","",""
"","3141906","KB8HTU","KB8HTU Gary S","Gary S","","United States","","",""
"","3128511","KB8HYB","KB8HYB Carole","Carole","","United States","","",""
"","3126297","KB8IBS","KB8IBS Andy","Andy","","United States","","",""
"","3141818","KB8IFX","KB8IFX Michael J","Michael J","","United States","","",""
"","1139767","KB8IIH","KB8IIH Christopher B","Christopher B","","United States","","",""
"","3160115","KB8IIH","KB8IIH Christopher B","Christopher B","","United States","","",""
"","3128985","KB8IRQ","KB8IRQ Steven R","Steven R","","United States","","",""
"","3128939","KB8IRQ","KB8IRQ Steven R","Steven R","","United States","","",""
"","3139696","KB8IUO","KB8IUO Neil R","Neil R","","United States","","",""
"","1126483","KB8IWO","KB8IWO Vernon","Vernon","","United States","","",""
"","1139801","KB8JGJ","KB8JGJ Thomas M","Thomas M","","United States","","",""
"","1139481","KB8JNE","KB8JNE Sean M","Sean M","","United States","","",""
"","3101607","KB8JNM","KB8JNM Michael P","Michael P","","United States","","",""
"","3101695","KB8JNM","KB8JNM Michael P","Michael P","","United States","","",""
"","1139922","KB8JTD","KB8JTD Ronald R","Ronald R","","United States","","",""
"","3139923","KB8JTH","KB8JTH Bryon R","Bryon R","","United States","","",""
"","3144436","KB8JTJ","KB8JTJ Troy L","Troy L","","United States","","",""
"","3100447","KB8JTU","KB8JTU Brian D","Brian D","","United States","","",""
"","1139098","KB8KCT","KB8KCT Denise M","Denise M","","United States","","",""
"","1126453","KB8KDT","KB8KDT Anthony J","Anthony J","","United States","","",""
"","1126454","KB8KDT","KB8KDT Anthony J","Anthony J","","United States","","",""
"","3149475","KB8KET","KB8KET John K","John K","","United States","","",""
"","3149486","KB8KET","KB8KET John K","John K","","United States","","",""
"","3116596","KB8KGA","KB8KGA Craig A","Craig A","","United States","","",""
"","3154081","KB8KKV","KB8KKV Steven L","Steven L","","United States","","",""
"","3154089","KB8KKV","KB8KKV Steven L","Steven L","","United States","","",""
"","3102317","KB8KKW","KB8KKW Mory D","Mory D","","United States","","",""
"","3139668","KB8KLK","KB8KLK Jonathan P","Jonathan P","","United States","","",""
"","3139904","KB8KMC","KB8KMC Michael S","Michael S","","United States","","",""
"","3100120","KB8KNY","KB8KNY Michael","Michael","","United States","","",""
"","3139390","KB8KOJ","KB8KOJ Sterrick","Sterrick","","United States","","",""
"","3151334","KB8KSP","KB8KSP Kenneth E","Kenneth E","","United States","","",""
"","3139966","KB8KVP","KB8KVP Dwight R","Dwight R","","United States","","",""
"","3126972","KB8KZM","KB8KZM David L","David L","","United States","","",""
"","3139834","KB8LAT","KB8LAT Armester Williams","Armester Williams","","United States","","",""
"","3126168","KB8LCY","KB8LCY Mike","Mike","","United States","","",""
"","3138372","KB8LFP","KB8LFP Jon P","Jon P","","United States","","",""
"","1139817","KB8LKH","KB8LKH ","","","United States","","",""
"","3150422","KB8LLW","KB8LLW Michael P","Michael P","","United States","","",""
"","3137597","KB8LMR","KB8LMR Theodore","Theodore","","United States","","",""
"","3154158","KB8LOU","KB8LOU John A","John A","","United States","","",""
"","3138005","KB8LXR","KB8LXR Gerald R","Gerald R","","United States","","",""
"","3138015","KB8LXR","KB8LXR Gerald R","Gerald R","","United States","","",""
"","1126607","KB8M","KB8M Doug","Doug","","United States","","",""
"","3126981","KB8M","KB8M Doug","Doug","","United States","","",""
"","3138929","KB8MAU","KB8MAU John M","John M","","United States","","",""
"","3147712","KB8MGL","KB8MGL Christopher D","Christopher D","","United States","","",""
"","3130019","KB8ML","KB8ML Michael","Michael","","United States","","",""
"","1126234","KB8MMJ","KB8MMJ Bill S","Bill S","","United States","","",""
"","3126826","KB8MSU","KB8MSU Kevin D","Kevin D","","United States","","",""
"","3139821","KB8MTZ","KB8MTZ Allen D","Allen D","","United States","","",""
"","3138190","KB8MUP","KB8MUP Harvey C","Harvey C","","United States","","",""
"","3139082","KB8MVP","KB8MVP Anthony","Anthony","","United States","","",""
"","3128385","KB8MXX","KB8MXX David M","David M","","United States","","",""
"","3139705","KB8MYC","KB8MYC Gary W","Gary W","","United States","","",""
"","3139496","KB8MYD","KB8MYD Eric W","Eric W","","United States","","",""
"","3160110","KB8O","KB8O Jason P","Jason P","","United States","","",""
"","3139813","KB8O","KB8O Jason P","Jason P","","United States","","",""
"","3126893","KB8OAK","KB8OAK Dennis","Dennis","","United States","","",""
"","3126895","KB8OAK","KB8OAK Dennis","Dennis","","United States","","",""
"","3126807","KB8OE","KB8OE Paul G","Paul G","","United States","","",""
"","3126491","KB8OFE","KB8OFE Jennifer","Jennifer","","United States","","",""
"","3154154","KB8OOK","KB8OOK Laurel Farmer","Laurel Farmer","","United States","","",""
"","3154155","KB8OOK","KB8OOK Laurel Farmer","Laurel Farmer","","United States","","",""
"","1139265","KB8OPV","KB8OPV Alan B","Alan B","","United States","","",""
"","3160024","KB8OTK","KB8OTK Michael","Michael","","United States","","",""
"","3139196","KB8OTP","KB8OTP David","David","","United States","","",""
"","3139195","KB8OTP","KB8OTP David","David","","United States","","",""
"","3139030","KB8OTP","KB8OTP David","David","","United States","","",""
"","3154084","KB8PCW","KB8PCW Allen D","Allen D","","United States","","",""
"","3154185","KB8PIC","KB8PIC Larry E","Larry E","","United States","","",""
"","3154165","KB8PIC","KB8PIC Larry E","Larry E","","United States","","",""
"","3149593","KB8PMI","KB8PMI Bartley J","Bartley J","","United States","","",""
"","3139164","KB8PMY","KB8PMY Ryan","Ryan","","United States","","",""
"","3137859","KB8PNF","KB8PNF Eric","Eric","","United States","","",""
"","1126341","KB8POD","KB8POD Lawrence A","Lawrence A","","United States","","",""
"","3126160","KB8POO","KB8POO Kevin","Kevin","","United States","","",""
"","3126169","KB8POO","KB8POO Kevin","Kevin","","United States","","",""
"","3126159","KB8POO","KB8POO Kevin","Kevin","","United States","","",""
"","1139604","KB8PSL","KB8PSL Donald L","Donald L","","United States","","",""
"","1139605","KB8PSO","KB8PSO James R","James R","","United States","","",""
"","1139218","KB8PXM","KB8PXM Charles P","Charles P","","United States","","",""
"","3126976","KB8QAS","KB8QAS James A","James A","","United States","","",""
"","1126055","KB8QAS","KB8QAS James A","James A","","United States","","",""
"","3139445","KB8QDA","KB8QDA Ronald D","Ronald D","","United States","","",""
"","3113924","KB8QDX","KB8QDX Ernest","Ernest","","United States","","",""
"","3113923","KB8QDX","KB8QDX Ernest","Ernest","","United States","","",""
"","3146539","KB8QEU","KB8QEU Edgar L","Edgar L","","United States","","",""
"","3154209","KB8QIK","KB8QIK Edward J","Edward J","","United States","","",""
"","3130262","KB8QIK","KB8QIK Edward J","Edward J","","United States","","",""
"","1126043","KB8QJE","KB8QJE Lawrence Dopkowski","Lawrence Dopkowski","","United States","","",""
"","3126851","KB8QJE","KB8QJE Lawrence Dopkowski","Lawrence Dopkowski","","United States","","",""
"","3126460","KB8QWX","KB8QWX Stephanie","Stephanie","","United States","","",""
"","3126459","KB8QWX","KB8QWX Stephanie","Stephanie","","United States","","",""
"","3154208","KB8QXP","KB8QXP Colin S","Colin S","","United States","","",""
"","3126189","KB8RBD","KB8RBD Greg","Greg","","United States","","",""
"","3126203","KB8RBD","KB8RBD Greg","Greg","","United States","","",""
"","1139435","KB8RBT","KB8RBT Mark S","Mark S","","United States","","",""
"","3110305","KB8RC","KB8RC Lloyd Dunlap","Lloyd Dunlap","","United States","","",""
"","3126049","KB8RKQ","KB8RKQ Peggy","Peggy","","United States","","",""
"","3126438","KB8RKQ","KB8RKQ Peggy","Peggy","","United States","","",""
"","3105823","KB8RMR","KB8RMR Thomas J","Thomas J","","United States","","",""
"","3126871","KB8RMW","KB8RMW Andrew J","Andrew J","","United States","","",""
"","1126066","KB8RMW","KB8RMW Andrew J","Andrew J","","United States","","",""
"","3126397","KB8RMX","KB8RMX Jim","Jim","","United States","","",""
"","3154137","KB8RNG","KB8RNG Suzette A","Suzette A","","United States","","",""
"","3139856","KB8RRQ","KB8RRQ Jeffery J","Jeffery J","","United States","","",""
"","3139967","KB8RRQ","KB8RRQ Jeffery J","Jeffery J","","United States","","",""
"","3114741","KB8RTR","KB8RTR Steven B","Steven B","","United States","","",""
"","1139825","KB8RUN","KB8RUN Donald L","Donald L","","United States","","",""
"","1139791","KB8RUN","KB8RUN Donald L","Donald L","","United States","","",""
"","1139189","KB8RUW","KB8RUW Michael R","Michael R","","United States","","",""
"","3149692","KB8RV","KB8RV ","","","United States","","",""
"","3126058","KB8RVP","KB8RVP Mike","Mike","","United States","","",""
"","3146761","KB8RVP","KB8RVP Mike","Mike","","United States","","",""
"","3139885","KB8RWZ","KB8RWZ Paul R","Paul R","","United States","","",""
"","3139316","KB8RXC","KB8RXC John","John","","United States","","",""
"","1139203","KB8RYA","KB8RYA Donald E","Donald E","","United States","","",""
"","3139417","KB8RYA","KB8RYA Donald E","Donald E","","United States","","",""
"","3154252","KB8S","KB8S Bradley L","Bradley L","","United States","","",""
"","3135296","KB8SCR","KB8SCR David W","David W","","United States","","",""
"","3138144","KB8SCS","KB8SCS Duane V","Duane V","","United States","","",""
"","1139027","KB8SFC","KB8SFC Jason A","Jason A","","United States","","",""
"","3139685","KB8SNT","KB8SNT Charles A","Charles A","","United States","","",""
"","3146246","KB8SOE","KB8SOE Keith J","Keith J","","United States","","",""
"","3146252","KB8SOE","KB8SOE Keith J","Keith J","","United States","","",""
"","3100940","KB8SRQ","KB8SRQ Jon D","Jon D","","United States","","",""
"","3110522","KB8SRX","KB8SRX Ronald J","Ronald J","","United States","","",""
"","3110293","KB8SRX","KB8SRX Ronald J","Ronald J","","United States","","",""
"","3139772","KB8SSH","KB8SSH Michael","Michael","","United States","","",""
"","1139186","KB8SSH","KB8SSH Michael","Michael","","United States","","",""
"","3142742","KB8SSS","KB8SSS Greg A","Greg A","","United States","","",""
"","3139621","KB8STB","KB8STB Steven B","Steven B","","United States","","",""
"","3124954","KB8SVJ","KB8SVJ Robert J","Robert J","","United States","","",""
"","3126033","KB8SWR","KB8SWR Jeff","Jeff","","United States","","",""
"","3126034","KB8SWR","KB8SWR Jeff","Jeff","","United States","","",""
"","3126489","KB8SWR","KB8SWR Jeff","Jeff","","United States","","",""
"","3126141","KB8SXK","KB8SXK Jeff","Jeff","","United States","","",""
"","1126236","KB8SXK","KB8SXK Jeff","Jeff","","United States","","",""
"","3126044","KB8SXK","KB8SXK Jeff","Jeff","","United States","","",""
"","3126028","KB8SXK","KB8SXK Jeff","Jeff","","United States","","",""
"","3126076","KB8SXK","KB8SXK Jeff","Jeff","","United States","","",""
"","1126235","KB8SXK","KB8SXK Jeff","Jeff","","United States","","",""
"","3114422","KB8SY","KB8SY Clinton G","Clinton G","","United States","","",""
"","3114224","KB8TAB","KB8TAB Rudi L","Rudi L","","United States","","",""
"","3139294","KB8TAK","KB8TAK Dan","Dan","","United States","","",""
"","1126575","KB8TAR","KB8TAR Kevin J","Kevin J","","United States","","",""
"","3110829","KB8TAR","KB8TAR Kevin J","Kevin J","","United States","","",""
"","3122711","KB8TGI","KB8TGI Annabelle","Annabelle","","United States","","",""
"","3123550","KB8TGK","KB8TGK John O","John O","","United States","","",""
"","3110403","KB8TGK","KB8TGK John O","John O","","United States","","",""
"","3126197","KB8THF","KB8THF Ronald","Ronald","","United States","","",""
"","3140945","KB8TJM","KB8TJM Tracey J","Tracey J","","United States","","",""
"","3120323","KB8TR","KB8TR Merlin J","Merlin J","","United States","","",""
"","3139580","KB8TUE","KB8TUE Mike","Mike","","United States","","",""
"","3146327","KB8TYD","KB8TYD Ronald S","Ronald S","","United States","","",""
"","1126146","KB8TYJ","KB8TYJ G Thomas","G Thomas","","United States","","",""
"","3121875","KB8U","KB8U Russell","Russell","","United States","","",""
"","3160156","KB8UAW","KB8UAW David E","David E","","United States","","",""
"","3126064","KB8UB","KB8UB Dewie","Dewie","","United States","","",""
"","1139317","KB8UBQ","KB8UBQ Harry E","Harry E","","United States","","",""
"","1139819","KB8UBQ","KB8UBQ Harry E","Harry E","","United States","","",""
"","3142018","KB8UDE","KB8UDE Shawn","Shawn","","United States","","",""
"","3139561","KB8UEY","KB8UEY Robert D","Robert D","","United States","","",""
"","1139453","KB8UEY","KB8UEY Robert D","Robert D","","United States","","",""
"","3126915","KB8UFI","KB8UFI Michael S","Michael S","","United States","","",""
"","1139662","KB8UHS","KB8UHS William E","William E","","United States","","",""
"","3126465","KB8UIH","KB8UIH Christopher","Christopher","","United States","","",""
"","3126466","KB8UIH","KB8UIH Christopher","Christopher","","United States","","",""
"","3127724","KB8UIP","KB8UIP Brian","Brian","","United States","","",""
"","3126671","KB8ULS","KB8ULS Roger","Roger","","United States","","",""
"","1139275","KB8UNJ","KB8UNJ Arthur S","Arthur S","","United States","","",""
"","1126172","KB8UNX","KB8UNX Mark C","Mark C","","United States","","",""
"","3126892","KB8UUL","KB8UUL Noel N","Noel N","","United States","","",""
"","3100701","KB8UUQ","KB8UUQ Robert","Robert","","United States","","",""
"","3100736","KB8UUQ","KB8UUQ Robert","Robert","","United States","","",""
"","3139157","KB8UVF","KB8UVF Tom","Tom","","United States","","",""
"","1139387","KB8UVG","KB8UVG Marc C","Marc C","","United States","","",""
"","3132920","KB8UVV","KB8UVV Mark A","Mark A","","United States","","",""
"","3124900","KB8UWY","KB8UWY Jennifer S","Jennifer S","","United States","","",""
"","1139982","KB8UXS","KB8UXS Thomas W","Thomas W","","United States","","",""
"","3139816","KB8UXT","KB8UXT Nikolaus K","Nikolaus K","","United States","","",""
"","3100881","KB8UYC","KB8UYC Eric L","Eric L","","United States","","",""
"","3100882","KB8UYC","KB8UYC Eric L","Eric L","","United States","","",""
"","3137847","KB8V","KB8V David","David","","United States","","",""
"","3139721","KB8VBR","KB8VBR Leone B","Leone B","","United States","","",""
"","1139628","KB8VGD","KB8VGD Aaron G","Aaron G","","United States","","",""
"","3143141","KB8VHI","KB8VHI Steven L","Steven L","","United States","","",""
"","1139991","KB8VKG","KB8VKG Charles W","Charles W","","United States","","",""
"","1139990","KB8VKG","KB8VKG Charles W","Charles W","","United States","","",""
"","3126419","KB8VLL","KB8VLL Bill","Bill","","United States","","",""
"","3126475","KB8VLL","KB8VLL Bill","Bill","","United States","","",""
"","3119499","KB8VOY","KB8VOY Randy S","Randy S","","United States","","",""
"","1139552","KB8VPF","KB8VPF Phillip B","Phillip B","","United States","","",""
"","3154220","KB8VQU","KB8VQU Patrick M","Patrick M","","United States","","",""
"","3154189","KB8VQU","KB8VQU Patrick M","Patrick M","","United States","","",""
"","3126940","KB8VUC","KB8VUC James P","James P","","United States","","",""
"","3126476","KB8VUC","KB8VUC James P","James P","","United States","","",""
"","3139364","KB8VUL","KB8VUL Keith","Keith","","United States","","",""
"","1139126","KB8VUM","KB8VUM Larry K","Larry K","","United States","","",""
"","3139764","KB8VXE","KB8VXE Carl A","Carl A","","United States","","",""
"","3106620","KB8VYQ","KB8VYQ Heather","Heather","","United States","","",""
"","3126237","KB8WDV","KB8WDV Pamela","Pamela","","United States","","",""
"","3139730","KB8WEI","KB8WEI Cindy","Cindy","","United States","","",""
"","3139731","KB8WEI","KB8WEI Cindy","Cindy","","United States","","",""
"","1117386","KB8WGW","KB8WGW Alfred J","Alfred J","","United States","","",""
"","3121635","KB8WIB","KB8WIB WILLIAM","WILLIAM","","United States","","",""
"","1139274","KB8WKN","KB8WKN Joseph L","Joseph L","","United States","","",""
"","3126414","KB8WLN","KB8WLN Jim","Jim","","United States","","",""
"","1139368","KB8WNO","KB8WNO Clifford A","Clifford A","","United States","","",""
"","1139277","KB8WPZ","KB8WPZ John W","John W","","United States","","",""
"","1139898","KB8WTA","KB8WTA Daniel C","Daniel C","","United States","","",""
"","3139872","KB8WVH","KB8WVH Nicholas J","Nicholas J","","United States","","",""
"","1126155","KB8WWE","KB8WWE Charles D","Charles D","","United States","","",""
"","1126632","KB8WXG","KB8WXG Scott","Scott","","United States","","",""
"","3154077","KB8YDE","KB8YDE Aaron D","Aaron D","","United States","","",""
"","1139626","KB8YDZ","KB8YDZ Matthew J","Matthew J","","United States","","",""
"","1139620","KB8YDZ","KB8YDZ Matthew J","Matthew J","","United States","","",""
"","3126804","KB8YEG","KB8YEG Scott P","Scott P","","United States","","",""
"","1126173","KB8YGA","KB8YGA William A","William A","","United States","","",""
"","3139692","KB8YI","KB8YI Chuck","Chuck","","United States","","",""
"","3154195","KB8YIT","KB8YIT Charles F","Charles F","","United States","","",""
"","3147725","KB8YMJ","KB8YMJ Mark A","Mark A","","United States","","",""
"","3139746","KB8YMN","KB8YMN Mark Griggs","Mark Griggs","","United States","","",""
"","1139429","KB8YPW","KB8YPW Jane S","Jane S","","United States","","",""
"","3143610","KB8YQS","KB8YQS Joshua P","Joshua P","","United States","","",""
"","1139692","KB8YQS","KB8YQS Joshua P","Joshua P","","United States","","",""
"","3131287","KB8YRJ","KB8YRJ Christopher","Christopher","","United States","","",""
"","3131303","KB8YRJ","KB8YRJ Christopher","Christopher","","United States","","",""
"","1139602","KB8YSX","KB8YSX Edward T","Edward T","","United States","","",""
"","1139428","KB8YUD","KB8YUD Don Schmidt","Don Schmidt","","United States","","",""
"","3139932","KB8YVY","KB8YVY FRAT","FRAT","","United States","","",""
"","3139933","KB8YVY","KB8YVY FRAT","FRAT","","United States","","",""
"","3126145","KB8ZGK","KB8ZGK James","James","","United States","","",""
"","3126146","KB8ZGK","KB8ZGK James","James","","United States","","",""
"","3126080","KB8ZGL","KB8ZGL Mike","Mike","","United States","","",""
"","3126015","KB8ZGL","KB8ZGL Mike","Mike","","United States","","",""
"","3126020","KB8ZGL","KB8ZGL Mike","Mike","","United States","","",""
"","3126018","KB8ZGL","KB8ZGL Mike","Mike","","United States","","",""
"","3126152","KB8ZGL","KB8ZGL Mike","Mike","","United States","","",""
"","3126016","KB8ZGL","KB8ZGL Mike","Mike","","United States","","",""
"","3126021","KB8ZGL","KB8ZGL Mike","Mike","","United States","","",""
"","3126022","KB8ZGL","KB8ZGL Mike","Mike","","United States","","",""
"","3126019","KB8ZGL","KB8ZGL Mike","Mike","","United States","","",""
"","3126403","KB8ZHL","KB8ZHL Donald","Donald","","United States","","",""
"","3139512","KB8ZLA","KB8ZLA Marycarol","Marycarol","","United States","","",""
"","3138796","KB8ZMI","KB8ZMI Robert C","Robert C","","United States","","",""
"","3138810","KB8ZMI","KB8ZMI Robert C","Robert C","","United States","","",""
"","3126667","KB8ZQZ","KB8ZQZ Dennis","Dennis","","United States","","",""
"","3126069","KB8ZQZ","KB8ZQZ Dennis","Dennis","","United States","","",""
"","3122922","KB8ZTV","KB8ZTV James","James","","United States","","",""
"","1139058","KB8ZTW","KB8ZTW West Summit Amateur Assoc","West Summit Amateur Assoc","","United States","","",""
"","3126705","KB8ZU","KB8ZU Donald R","Donald R","","United States","","",""
"","3126698","KB8ZU","KB8ZU Donald R","Donald R","","United States","","",""
"","3139344","KB8ZUN","KB8ZUN Jeffrey","Jeffrey","","United States","","",""
"","3114762","KB8ZUZ","KB8ZUZ James M","James M","","United States","","",""
"","3100489","KB8ZWT","KB8ZWT Jeffrey A","Jeffrey A","","United States","","",""
"","3155090","KB8ZXE","KB8ZXE Robert","Robert","","United States","","",""
"","1139140","KB8ZXI","KB8ZXI Joseph","Joseph","","United States","","",""
"","1139143","KB8ZXI","KB8ZXI Joseph","Joseph","","United States","","",""
"","1139682","KB8ZYF","KB8ZYF Karen A","Karen A","","United States","","",""
"","3144165","KB9AB","KB9AB James C","James C","","United States","","",""
"","3146134","KB9ACQ","KB9ACQ Robert A","Robert A","","United States","","",""
"","3155443","KB9AIT","KB9AIT Gary L","Gary L","","United States","","",""
"","3117954","KB9AJM","KB9AJM Thomas","Thomas","","United States","","",""
"","3117471","KB9AJM","KB9AJM Thomas","Thomas","","United States","","",""
"","3155091","KB9AMM","KB9AMM Scott","Scott","","United States","","",""
"","3117314","KB9ANL","KB9ANL Patrick","Patrick","","United States","","",""
"","3118409","KB9ARI","KB9ARI Ron","Ron","","United States","","",""
"","3102735","KB9AVO","KB9AVO Paul W","Paul W","","United States","","",""
"","3141530","KB9B","KB9B Steven M","Steven M","","United States","","",""
"","3117639","KB9BAZ","KB9BAZ Samuel L","Samuel L","","United States","","",""
"","3117640","KB9BAZ","KB9BAZ Samuel L","Samuel L","","United States","","",""
"","3118490","KB9BCO","KB9BCO Charles","Charles","","United States","","",""
"","3155164","KB9BNA","KB9BNA Corey","Corey","","United States","","",""
"","3135867","KB9BPF","KB9BPF Bradley C","Bradley C","","United States","","",""
"","3102701","KB9BRQ","KB9BRQ Thomas E","Thomas E","","United States","","",""
"","3104310","KB9BUG","KB9BUG Don","Don","","United States","","",""
"","1118080","KB9BVN","KB9BVN Brian J","Brian J","","United States","","",""
"","3155309","KB9CBL","KB9CBL Raymond J","Raymond J","","United States","","",""
"","3135940","KB9COP","KB9COP Nick A","Nick A","","United States","","",""
"","3101712","KB9CRA","KB9CRA Kevin","Kevin","","United States","","",""
"","3118013","KB9CRA","KB9CRA Kevin","Kevin","","United States","","",""
"","1117450","KB9CZ","KB9CZ D Jeffrey","D Jeffrey","","United States","","",""
"","1117457","KB9CZ","KB9CZ D Jeffrey","D Jeffrey","","United States","","",""
"","3117940","KB9DAK","KB9DAK Thomas P","Thomas P","","United States","","",""
"","3117577","KB9DNT","KB9DNT Michael T","Michael T","","United States","","",""
"","3155333","KB9DRZ","KB9DRZ Alan J","Alan J","","United States","","",""
"","3155525","KB9E","KB9E Gregg L","Gregg L","","United States","","",""
"","3155524","KB9E","KB9E Gregg L","Gregg L","","United States","","",""
"","3118518","KB9EFN","KB9EFN Clarence","Clarence","","United States","","",""
"","3118538","KB9EKA","KB9EKA Anthony","Anthony","","United States","","",""
"","3155010","KB9EMO","KB9EMO William","William","","United States","","",""
"","3155003","KB9ENO","KB9ENO William","William","","United States","","",""
"","1117489","KB9EPL","KB9EPL David J","David J","","United States","","",""
"","3122996","KB9EWG","KB9EWG David","David","","United States","","",""
"","3117900","KB9EZX","KB9EZX Laurie A","Laurie A","","United States","","",""
"","1117206","KB9FCB","KB9FCB Brian J","Brian J","","United States","","",""
"","3146113","KB9FFR","KB9FFR Ryan","Ryan","","United States","","",""
"","3119760","KB9FHE","KB9FHE Mark L","Mark L","","United States","","",""
"","3119744","KB9FHE","KB9FHE Mark L","Mark L","","United States","","",""
"","3117033","KB9FWF","KB9FWF Allen","Allen","","United States","","",""
"","3117141","KB9FYB","KB9FYB Richard L","Richard L","","United States","","",""
"","3155223","KB9FYB","KB9FYB Richard L","Richard L","","United States","","",""
"","3155293","KB9G","KB9G Marshal D","Marshal D","","United States","","",""
"","3155434","KB9GDY","KB9GDY Lennart L","Lennart L","","United States","","",""
"","3155432","KB9GDY","KB9GDY Lennart L","Lennart L","","United States","","",""
"","3118456","KB9GFB","KB9GFB George","George","","United States","","",""
"","3117658","KB9GIG","KB9GIG John O","John O","","United States","","",""
"","3135306","KB9HGI","KB9HGI Steven R","Steven R","","United States","","",""
"","3117786","KB9HGI","KB9HGI Steven R","Steven R","","United States","","",""
"","1118246","KB9HIQ","KB9HIQ Doris M","Doris M","","United States","","",""
"","3126622","KB9HNC","KB9HNC Ryan","Ryan","","United States","","",""
"","3118281","KB9HO","KB9HO Russell","Russell","","United States","","",""
"","3117834","KB9HUE","KB9HUE William P","William P","","United States","","",""
"","3117886","KB9HUE","KB9HUE William P","William P","","United States","","",""
"","1137167","KB9HVI","KB9HVI Eric A","Eric A","","United States","","",""
"","3117184","KB9I","KB9I Ken","Ken","","United States","","",""
"","3103936","KB9IAK","KB9IAK Phillip S","Phillip S","","United States","","",""
"","3118061","KB9IC","KB9IC Valparaiso","Valparaiso","","United States","","",""
"","3116403","KB9IQY","KB9IQY Topor","Topor","","United States","","",""
"","3118692","KB9IVA","KB9IVA Robert W","Robert W","","United States","","",""
"","3117703","KB9JD","KB9JD Jeffrey","Jeffrey","","United States","","",""
"","3118568","KB9JDB","KB9JDB Trent H","Trent H","","United States","","",""
"","3118569","KB9JDB","KB9JDB Trent H","Trent H","","United States","","",""
"","3139711","KB9JDP","KB9JDP Scott L","Scott L","","United States","","",""
"","3118436","KB9JHU","KB9JHU Corey","Corey","","United States","","",""
"","3134347","KB9JJV","KB9JJV James","James","","United States","","",""
"","3117969","KB9JKW","KB9JKW Jonathan","Jonathan","","United States","","",""
"","3144732","KB9JLG","KB9JLG Scott L","Scott L","","United States","","",""
"","1117442","KB9JLO","KB9JLO Danny L","Danny L","","United States","","",""
"","3155281","KB9JPN","KB9JPN Paul D","Paul D","","United States","","",""
"","3117665","KB9JRC","KB9JRC Alejandro B","Alejandro B","","United States","","",""
"","3117411","KB9JRC","KB9JRC Alejandro B","Alejandro B","","United States","","",""
"","1117383","KB9JSV","KB9JSV Aaron M","Aaron M","","United States","","",""
"","3119295","KB9JTD","KB9JTD Frederick K","Frederick K","","United States","","",""
"","3117173","KB9JTE","KB9JTE Ronald","Ronald","","United States","","",""
"","3155107","KB9JXQ","KB9JXQ Jack","Jack","","United States","","",""
"","3155031","KB9JXZ","KB9JXZ Michael","Michael","","United States","","",""
"","3117114","KB9JZK","KB9JZK Louis","Louis","","United States","","",""
"","3117413","KB9K","KB9K Jovan","Jovan","","United States","","",""
"","3131524","KB9KC","KB9KC Kenneth M","Kenneth M","","United States","","",""
"","1117443","KB9KFI","KB9KFI James A","James A","","United States","","",""
"","3118497","KB9KIK","KB9KIK Daniel","Daniel","","United States","","",""
"","1117153","KB9KLC","KB9KLC Gregory G","Gregory G","","United States","","",""
